Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 15:34:36;;;;;;;70.35;28.73;;;4.90;94.30;;;;;;2525138;55;21476;-48
2019/12/31 15:37:02;;;;;;;100.03;32.22;;;4.80;94.40;;;;;;2524853;55;21007;-48
2019/12/31 15:39:28;;;;;;;99.32;35.53;;;4.90;95.10;;;;;;2524818;54;21042;-47
2019/12/31 15:41:53;;;;;;;112.47;42.55;;;4.60;94.80;;;;;;2391810;55;21063;-48
2019/12/31 15:44:19;;;;;;;521.35;276.17;;;4.40;94.50;;;;;;2524955;55;21063;-48
2019/12/31 15:46:47;;;;;;;216.05;83.05;;;4.30;94.70;;;;;;2524911;55;21007;-47
2019/12/31 15:49:15;;;;;;;126.03;43.63;;;4.20;94.60;;;;;;2524774;54;21536;-48
2019/12/31 15:51:41;;;;;;;80.75;25.73;;;4.00;94.50;;;;;;2418096;55;21479;-48
2019/12/31 15:54:07;;;;;;;89.18;23.23;;;4.00;94.70;;;;;;2524564;55;21041;-51
2019/12/31 15:56:33;;;;;;;72.28;20.95;;;3.80;94.80;;;;;;2524587;55;21055;-49
2019/12/31 15:58:59;;;;;;;83.60;20.33;;;3.70;94.80;;;;;;2524368;55;21075;-51
2019/12/31 16:01:24;;;;;;;75.25;23.23;;;3.50;94.70;;;;;;2450833;55;21007;-48
2019/12/31 16:03:50;;;;;;;100.70;29.20;;;3.60;95.10;;;;;;2525042;55;20996;-46
2019/12/31 16:09:25;;;;;;;112.97;29.37;;;4.30;97.20;;;;;;2289922;58;21029;-48
2019/12/31 16:11:52;;;;;;;136.85;34.65;;;4.30;97.40;;;;;;2414231;55;21078;-48
2019/12/31 16:14:17;;;;;;;128.55;36.35;;;4.10;97.50;;;;;;2523678;55;20995;-46
2019/12/31 16:16:43;;;;;;;133.20;36.13;;;3.80;97.30;;;;;;2523865;55;21007;-53
2019/12/31 16:19:09;;;;;;;393.50;192.07;;;3.90;97.70;;;;;;2523839;55;21677;-45
2019/12/31 16:21:35;;;;;;;462.42;170.45;;;3.90;98.50;;;;;;2523820;55;21024;-45
2019/12/31 16:24:01;;;;;;;497.63;199.48;;;4.00;99.80;;;;;;2523083;55;21547;-45
2019/12/31 16:26:27;;;;;;;482.75;164.73;;;4.00;99.90;;;;;;2523899;55;21063;-47
2019/12/31 16:28:52;;;;;;;414.70;128.27;;;4.10;99.90;;;;;;2523540;55;20996;-45
2019/12/31 16:31:18;;;;;;;408.75;120.45;;;4.00;99.80;;;;;;2477276;54;21062;-48
2019/12/31 16:33:44;;;;;;;375.20;113.18;;;4.00;99.40;;;;;;2523758;55;21053;-49
2019/12/31 16:36:10;;;;;;;317.65;98.53;;;4.00;99.40;;;;;;2494794;55;21091;-45
2019/12/31 16:38:36;;;;;;;578.90;253.48;;;3.90;99.20;;;;;;2523789;55;21032;-46
2019/12/31 16:41:01;;;;;;;433.92;136.93;;;3.80;98.90;;;;;;2510407;55;21027;-48
2019/12/31 16:43:27;;;;;;;429.70;138.93;;;3.80;98.70;;;;;;2523085;55;20979;-45
2019/12/31 16:45:53;;;;;;;437.50;146.80;;;3.70;98.50;;;;;;2523476;55;21742;-48
2019/12/31 16:53:52;;;;;;;481.25;178.05;;;3.70;98.40;;;;;;2289164;59;21638;-48
2019/12/31 16:56:18;;;;;;;582.12;227.52;;;3.30;97.80;;;;;;2493305;55;21085;-50
2019/12/31 16:58:44;;;;;;;650.00;260.23;;;3.30;97.90;;;;;;2522392;54;21484;-50
2019/12/31 17:01:09;;;;;;;447.02;145.02;;;3.20;97.70;;;;;;2510024;55;21185;-50
2019/12/31 17:03:35;;;;;;;363.27;117.43;;;3.20;97.80;;;;;;2523385;55;21071;-50
2019/12/31 17:06:01;;;;;;;623.10;242.52;;;3.50;98.20;;;;;;2523671;55;21077;-49
2019/12/31 17:08:27;;;;;;;658.62;259.62;;;3.60;98.40;;;;;;2291669;55;21004;-51
2019/12/31 17:10:52;;;;;;;1298.22;539.85;;;3.70;98.40;;;;;;2523321;55;21524;-51
2019/12/31 17:13:18;;;;;;;495.77;170.55;;;3.80;98.50;;;;;;2308416;55;21088;-49
2019/12/31 17:15:44;;;;;;;270.23;89.28;;;3.70;98.40;;;;;;2523450;55;20984;-49
2019/12/31 17:18:10;;;;;;;320.00;105.65;;;3.60;98.30;;;;;;2520241;55;22189;-52
2019/12/31 17:20:54;;;;;;;270.50;86.37;;;3.70;98.20;;;;;;2522725;55;21060;-46
2019/12/31 17:23:31;;;;;;;418.33;160.85;;;3.70;98.40;;;;;;2288575;59;21055;-47
2019/12/31 17:26:00;;;;;;;790.83;196.48;;;3.70;98.60;;;;;;2523652;55;20984;-50
2019/12/31 17:28:26;;;;;;;920.95;228.00;;;3.60;98.60;;;;;;2523399;55;21007;-50
2019/12/31 17:30:52;;;;;;;944.35;217.02;;;3.40;98.60;;;;;;2522688;55;21027;-48
2019/12/31 17:33:18;;;;;;;629.55;129.32;;;3.30;98.60;;;;;;2523076;55;21079;-49
2019/12/31 17:35:45;;;;;;;703.67;165.82;;;3.10;98.70;;;;;;2523427;55;21004;-49
2019/12/31 17:38:11;;;;;;;794.05;171.75;;;3.00;98.70;;;;;;2523542;55;20972;-49
2019/12/31 17:40:37;;;;;;;948.72;267.85;;;2.80;98.60;;;;;;2523249;55;21095;-50
2019/12/31 17:43:02;;;;;;;667.10;171.10;;;2.60;98.60;;;;;;2353243;55;20983;-50
2019/12/31 17:45:28;;;;;;;1999.90;836.88;;;2.40;98.60;;;;;;2522440;55;21110;-50
2019/12/31 17:47:54;;;;;;;620.62;134.70;;;2.20;98.50;;;;;;2371443;55;21257;-51
2019/12/31 17:50:20;;;;;;;1084.10;244.27;;;1.90;98.30;;;;;;2523390;55;21189;-49
2019/12/31 17:52:45;;;;;;;1181.88;209.57;;;1.70;98.30;;;;;;2522909;55;21047;-50
2019/12/31 17:55:11;;;;;;;1306.38;249.77;;;1.60;98.50;;;;;;2523066;55;21594;-49
2019/12/31 17:57:37;;;;;;;827.03;165.65;;;1.50;98.60;;;;;;2405673;55;21007;-52
2019/12/31 18:00:05;;;;;;;988.40;263.15;;;1.50;98.90;;;;;;2523452;55;21012;-50
2019/12/31 18:02:34;;;;;;;1116.63;284.02;;;1.50;99.10;;;;;;2418802;55;21571;-52
2019/12/31 18:05:01;;;;;;;505.17;153.32;;;1.50;99.20;;;;;;2523002;55;20988;-52
2019/12/31 18:07:27;;;;;;;597.40;139.57;;;1.40;99.30;;;;;;2429199;55;21063;-49
2019/12/31 18:09:53;;;;;;;873.67;191.02;;;1.50;99.40;;;;;;2522065;54;21562;-50
2019/12/31 18:12:19;;;;;;;1963.75;442.90;;;1.50;99.50;;;;;;2442398;55;21055;-52
2019/12/31 18:14:45;;;;;;;771.08;151.30;;;1.50;99.50;;;;;;2520879;55;21014;-52
2019/12/31 18:17:11;;;;;;;1999.90;657.65;;;1.50;99.70;;;;;;2457490;55;21116;-55
2019/12/31 18:19:36;;;;;;;1224.20;256.35;;;1.60;99.70;;;;;;2519134;54;22069;-52
2019/12/31 18:22:02;;;;;;;1164.47;215.05;;;1.60;99.80;;;;;;2474683;55;21084;-49
2019/12/31 18:24:28;;;;;;;1193.47;302.60;;;1.60;99.90;;;;;;2520384;55;21011;-52
2019/12/31 18:26:54;;;;;;;1224.03;276.25;;;1.70;99.90;;;;;;2522234;55;21027;-52
2019/12/31 18:29:19;;;;;;;1246.70;240.60;;;1.80;99.90;;;;;;2522479;55;21043;-53
2019/12/31 18:31:45;;;;;;;1620.05;278.50;;;1.90;99.90;;;;;;2510109;55;21067;-50
2019/12/31 18:34:11;;;;;;;1720.25;313.02;;;2.00;99.90;;;;;;2522277;54;21101;-54
2019/12/31 18:36:37;;;;;;;1927.97;328.40;;;2.00;99.90;;;;;;2522472;55;20984;-55
2019/12/31 18:39:05;;;;;;;1867.25;363.33;;;2.10;99.90;;;;;;2521922;55;21623;-55
2019/12/31 18:41:31;;;;;;;1510.47;307.20;;;2.20;99.90;;;;;;2521918;55;21575;-53
2019/12/31 18:43:57;;;;;;;1503.82;275.17;;;2.30;99.90;;;;;;2522061;55;21125;-50
2019/12/31 18:46:22;;;;;;;1307.22;248.27;;;2.40;99.90;;;;;;2523399;55;21002;-54
2019/12/31 18:48:48;;;;;;;1985.95;366.48;;;2.50;99.90;;;;;;2524129;55;21063;-55
2019/12/31 18:51:14;;;;;;;883.30;178.27;;;2.60;99.90;;;;;;2523798;55;21011;-49
2019/12/31 18:53:40;;;;;;;912.78;181.00;;;2.70;99.90;;;;;;2523180;54;22068;-53
2019/12/31 18:56:05;;;;;;;909.33;177.07;;;2.90;99.90;;;;;;2523406;55;20991;-51
2019/12/31 18:58:31;;;;;;;1238.68;210.23;;;3.00;99.90;;;;;;2355808;55;21017;-47
2019/12/31 19:00:57;;;;;;;1808.55;320.55;;;3.00;99.90;;;;;;2521711;55;21828;-52
2019/12/31 19:03:23;;;;;;;1297.88;282.55;;;3.10;99.90;;;;;;2372064;55;21094;-51
2019/12/31 19:05:48;;;;;;;1942.50;364.95;;;3.10;99.90;;;;;;2523347;55;21035;-48
2019/12/31 19:08:14;;;;;;;1014.75;250.02;;;3.20;99.90;;;;;;2523351;55;21544;-49
2019/12/31 19:10:40;;;;;;;1392.88;275.58;;;3.30;99.90;;;;;;2522999;55;21035;-48
2019/12/31 19:13:06;;;;;;;1491.30;279.45;;;3.30;99.90;;;;;;2523041;55;21176;-50
2019/12/31 19:15:31;;;;;;;1361.00;268.98;;;3.30;99.90;;;;;;2523264;55;21468;-51
2019/12/31 19:17:57;;;;;;;1357.38;281.38;;;3.40;99.90;;;;;;2424261;55;21024;-50
2019/12/31 19:20:23;;;;;;;1306.28;292.85;;;3.50;99.90;;;;;;2523476;55;21015;-48
2019/12/31 19:22:49;;;;;;;1525.65;347.42;;;3.50;99.90;;;;;;2441203;54;21003;-50
2019/12/31 19:25:14;;;;;;;1717.47;450.95;;;3.60;99.90;;;;;;2523239;54;21156;-48
2019/12/31 19:27:40;;;;;;;1257.85;329.67;;;3.60;99.90;;;;;;2523411;54;21514;-50
2019/12/31 19:30:06;;;;;;;1018.47;270.90;;;3.70;99.90;;;;;;2523442;55;21051;-52
2019/12/31 19:32:32;;;;;;;1154.95;274.83;;;3.70;99.90;;;;;;2475889;55;20987;-48
2019/12/31 19:34:57;;;;;;;897.17;235.23;;;3.70;99.90;;;;;;2523093;55;21575;-49
2019/12/31 19:37:23;;;;;;;914.22;260.13;;;3.80;99.90;;;;;;2522802;55;21067;-47
2019/12/31 19:39:49;;;;;;;987.85;257.37;;;3.80;99.90;;;;;;2523312;55;21039;-48
2019/12/31 19:42:15;;;;;;;806.58;235.95;;;3.90;99.90;;;;;;2509601;54;20991;-52
2019/12/31 19:44:40;;;;;;;705.28;179.18;;;3.90;99.90;;;;;;2523190;55;20999;-49
2019/12/31 19:47:06;;;;;;;830.87;216.15;;;4.00;99.90;;;;;;2523260;55;21000;-55
2019/12/31 19:49:45;;;;;;;929.63;193.25;;;4.00;99.90;;;;;;2291236;55;21039;-51
2019/12/31 19:52:12;;;;;;;623.17;129.82;;;4.00;99.90;;;;;;2287145;59;21705;-51
2019/12/31 19:54:38;;;;;;;1801.53;444.77;;;4.10;99.90;;;;;;2521910;55;21096;-50
2019/12/31 19:57:04;;;;;;;668.63;147.13;;;4.10;99.90;;;;;;2522675;55;21087;-53
2019/12/31 19:59:29;;;;;;;803.70;171.82;;;4.10;99.90;;;;;;2301266;55;21591;-52
2019/12/31 20:01:55;;;;;;;779.95;166.88;;;4.10;99.90;;;;;;2523574;55;21004;-51
2019/12/31 20:07:05;;;;;;;868.35;195.25;;;4.10;99.90;;;;;;2289204;59;21067;-50
2019/12/31 20:09:31;;;;;;;799.47;186.07;;;4.10;99.90;;;;;;2305266;55;21095;-53
2019/12/31 20:11:56;;;;;;;610.72;130.52;;;4.20;99.90;;;;;;2523689;54;20996;-55
2019/12/31 20:14:22;;;;;;;721.70;172.00;;;4.20;99.90;;;;;;2522006;55;21039;-51
2019/12/31 20:16:48;;;;;;;613.95;139.75;;;4.20;99.90;;;;;;2522856;54;21542;-52
2019/12/31 20:19:14;;;;;;;774.95;205.20;;;4.30;99.90;;;;;;2338317;55;21051;-50
2019/12/31 20:21:39;;;;;;;678.45;165.40;;;4.30;99.90;;;;;;2523221;55;21007;-48
2019/12/31 20:24:05;;;;;;;704.38;184.55;;;4.30;99.90;;;;;;2355818;55;21480;-49
2019/12/31 20:26:31;;;;;;;713.95;193.50;;;4.20;99.90;;;;;;2523704;55;21031;-49
2019/12/31 20:28:57;;;;;;;1401.50;473.05;;;4.30;99.90;;;;;;2372489;55;21611;-53
2019/12/31 20:31:23;;;;;;;1052.20;347.30;;;4.30;99.90;;;;;;2523547;55;21163;-48
2019/12/31 20:33:48;;;;;;;752.50;286.17;;;4.30;99.90;;;;;;2390300;55;21054;-48
2019/12/31 20:36:14;;;;;;;645.58;193.37;;;4.30;99.90;;;;;;2523847;55;20987;-50
2019/12/31 20:38:40;;;;;;;722.75;172.62;;;4.40;99.90;;;;;;2407461;55;21036;-51
2019/12/31 20:41:06;;;;;;;702.55;145.80;;;4.30;99.90;;;;;;2523499;55;21036;-52
2019/12/31 20:43:31;;;;;;;546.20;108.87;;;4.30;99.90;;;;;;2523576;55;21143;-53
2019/12/31 20:45:57;;;;;;;469.37;88.62;;;4.30;99.90;;;;;;2523744;55;21019;-50
2019/12/31 20:48:23;;;;;;;627.28;143.93;;;4.30;99.90;;;;;;2441902;55;21149;-48
2019/12/31 20:50:49;;;;;;;709.08;159.77;;;4.30;99.90;;;;;;2523516;55;21075;-49
2019/12/31 20:53:14;;;;;;;704.30;187.23;;;4.30;99.90;;;;;;2458892;55;20983;-49
2019/12/31 20:55:40;;;;;;;680.00;192.40;;;4.30;99.90;;;;;;2523698;55;21099;-49
2019/12/31 20:58:06;;;;;;;617.65;182.98;;;4.30;99.90;;;;;;2476739;55;21160;-53
2019/12/31 21:00:32;;;;;;;582.40;170.23;;;4.30;99.90;;;;;;2523376;55;21520;-49
2019/12/31 21:02:58;;;;;;;428.33;102.55;;;4.30;99.90;;;;;;2523433;55;20992;-57
2019/12/31 21:05:23;;;;;;;368.37;88.10;;;4.30;99.90;;;;;;2523532;55;21468;-48
2019/12/31 21:07:49;;;;;;;519.95;168.10;;;4.30;99.90;;;;;;2523655;55;21004;-48
2019/12/31 21:10:16;;;;;;;433.00;110.97;;;4.30;99.90;;;;;;2523737;54;21024;-49
2019/12/31 21:12:42;;;;;;;616.90;196.98;;;4.30;99.90;;;;;;2523436;54;21054;-48
2019/12/31 21:15:08;;;;;;;1050.28;429.98;;;4.30;99.90;;;;;;2523306;55;21000;-52
2019/12/31 21:17:33;;;;;;;942.88;366.30;;;4.30;99.90;;;;;;2523123;55;21039;-54
2019/12/31 21:19:59;;;;;;;903.10;347.55;;;4.30;99.90;;;;;;2522751;55;21070;-53
2019/12/31 21:22:25;;;;;;;632.35;210.38;;;4.30;99.90;;;;;;2523156;55;21020;-54
2019/12/31 21:24:51;;;;;;;657.42;217.23;;;4.30;99.90;;;;;;2323979;55;21258;-54
2019/12/31 21:27:17;;;;;;;541.20;183.27;;;4.40;99.90;;;;;;2523871;55;21063;-53
2019/12/31 21:29:42;;;;;;;456.42;141.05;;;4.40;99.90;;;;;;2523939;55;21105;-56
2019/12/31 21:32:08;;;;;;;429.40;111.05;;;4.30;99.90;;;;;;2524031;55;21000;-56
2019/12/31 21:34:34;;;;;;;277.80;70.35;;;4.30;99.90;;;;;;2523958;55;21072;-52
2019/12/31 21:37:00;;;;;;;420.45;133.27;;;4.30;99.90;;;;;;2523977;54;21594;-56
2019/12/31 21:39:25;;;;;;;489.33;149.65;;;4.20;99.90;;;;;;2374696;55;21099;-54
2019/12/31 21:41:51;;;;;;;320.05;77.53;;;4.10;99.90;;;;;;2523754;55;21006;-55
2019/12/31 21:44:17;;;;;;;321.10;95.10;;;4.20;99.90;;;;;;2522886;55;21488;-56
2019/12/31 21:46:43;;;;;;;392.80;109.72;;;4.20;99.90;;;;;;2523107;55;21071;-55
2019/12/31 21:49:08;;;;;;;404.67;100.05;;;4.20;99.90;;;;;;2408152;55;21024;-54
2019/12/31 21:51:34;;;;;;;419.25;105.72;;;4.20;99.90;;;;;;2522881;55;20992;-52
2019/12/31 21:54:00;;;;;;;383.67;87.75;;;4.00;99.90;;;;;;2523409;55;21325;-52
2019/12/31 21:56:26;;;;;;;281.75;59.13;;;4.00;99.90;;;;;;2522590;55;20980;-54
2019/12/31 21:58:52;;;;;;;337.05;85.60;;;3.90;99.90;;;;;;2440400;55;21061;-51
2019/12/31 22:01:18;;;;;;;370.98;90.90;;;3.80;99.90;;;;;;2523326;55;20995;-52
2019/12/31 22:03:44;;;;;;;406.58;88.45;;;3.70;99.90;;;;;;2523563;55;21126;-51
2019/12/31 22:06:09;;;;;;;445.48;115.50;;;3.70;99.90;;;;;;2522578;55;21007;-55
2019/12/31 22:08:35;;;;;;;464.37;115.70;;;3.60;99.90;;;;;;2522183;55;21019;-52
2019/12/31 22:11:01;;;;;;;439.35;97.55;;;3.70;99.90;;;;;;2522975;55;21599;-48
2019/12/31 22:13:27;;;;;;;495.40;122.60;;;3.60;99.90;;;;;;2491401;55;21123;-50
2019/12/31 22:15:52;;;;;;;641.05;221.87;;;3.60;99.90;;;;;;2523488;55;21532;-52
2019/12/31 22:18:18;;;;;;;533.50;159.57;;;3.60;99.90;;;;;;2508014;55;20995;-49
2019/12/31 22:20:44;;;;;;;467.73;111.45;;;3.70;99.90;;;;;;2523279;55;21019;-52
2019/12/31 22:23:10;;;;;;;573.70;174.65;;;3.70;99.90;;;;;;2522351;55;21523;-56
2019/12/31 22:25:37;;;;;;;483.38;118.97;;;3.70;99.90;;;;;;2288874;55;21082;-54
2019/12/31 22:28:03;;;;;;;487.55;105.72;;;3.60;99.90;;;;;;2522537;55;21555;-51
2019/12/31 22:30:29;;;;;;;346.48;78.12;;;3.60;99.90;;;;;;2302643;55;21007;-49
2019/12/31 22:32:55;;;;;;;367.23;78.82;;;3.60;99.90;;;;;;2523244;55;21003;-54
2019/12/31 22:35:20;;;;;;;358.38;76.70;;;3.50;99.90;;;;;;2523035;55;21588;-53
2019/12/31 22:37:46;;;;;;;390.17;82.25;;;3.40;99.90;;;;;;2523195;55;21062;-52
2019/12/31 22:40:12;;;;;;;374.12;75.47;;;3.40;99.90;;;;;;2336456;55;21384;-48
2019/12/31 22:42:38;;;;;;;412.55;100.12;;;3.40;99.90;;;;;;2523345;55;21031;-48
2019/12/31 22:45:03;;;;;;;487.20;141.20;;;3.40;99.90;;;;;;2522927;55;21067;-52
2019/12/31 22:47:29;;;;;;;417.08;110.63;;;3.40;99.90;;;;;;2521894;55;21261;-53
2019/12/31 22:49:55;;;;;;;391.98;106.50;;;3.40;99.90;;;;;;2522614;55;21032;-54
2019/12/31 22:52:21;;;;;;;390.87;87.30;;;3.40;99.90;;;;;;2522835;55;21532;-53
2019/12/31 22:54:46;;;;;;;340.40;76.50;;;3.40;99.90;;;;;;2520900;55;21027;-49
2019/12/31 22:57:12;;;;;;;297.02;62.15;;;3.40;99.90;;;;;;2521449;55;21000;-50
2019/12/31 22:59:38;;;;;;;279.00;56.00;;;3.50;99.90;;;;;;2402782;55;21516;-51
2019/12/31 23:02:04;;;;;;;292.83;57.10;;;3.40;99.90;;;;;;2521486;55;20983;-52
2019/12/31 23:04:29;;;;;;;880.35;382.52;;;3.40;99.90;;;;;;2420584;55;21019;-50
2019/12/31 23:07:17;;;;;;;1999.90;897.75;;;3.50;99.90;;;;;;2521377;55;22116;-52
2019/12/31 23:13:30;;;;;;;1999.90;826.00;;;3.50;99.90;;;;;;2287549;59;21147;-50
2019/12/31 23:15:56;;;;;;;1999.90;890.05;;;3.50;99.90;;;;;;2521635;55;21019;-50
2019/12/31 23:18:22;;;;;;;1541.22;683.30;;;3.50;99.90;;;;;;2521639;55;21012;-53
2019/12/31 23:20:48;;;;;;;1999.90;860.47;;;3.60;99.90;;;;;;2303896;55;21650;-49
2019/12/31 23:23:13;;;;;;;1444.95;692.67;;;3.60;99.90;;;;;;2521226;55;20988;-49
2019/12/31 23:25:39;;;;;;;1999.90;996.75;;;3.60;99.90;;;;;;2522196;55;21262;-48
2019/12/31 23:28:05;;;;;;;1120.97;538.12;;;3.60;99.90;;;;;;2520975;55;20996;-51
2019/12/31 23:30:31;;;;;;;1384.20;612.83;;;3.60;99.70;;;;;;2336898;55;21043;-48
2019/12/31 23:32:56;;;;;;;1156.50;565.62;;;3.60;99.30;;;;;;2521694;55;21000;-49
2019/12/31 23:35:22;;;;;;;1999.90;953.65;;;3.60;99.20;;;;;;2357649;55;21055;-53
2019/12/31 23:37:48;;;;;;;1999.90;999.90;;;3.60;99.10;;;;;;2523637;54;20996;-51
2019/12/31 23:40:14;;;;;;;1108.55;557.15;;;3.60;98.90;;;;;;2375445;55;21500;-49
2019/12/31 23:42:39;;;;;;;1833.07;801.50;;;3.60;98.70;;;;;;2524063;55;21064;-52
2019/12/31 23:45:05;;;;;;;1803.28;808.58;;;3.50;98.70;;;;;;2523904;55;21024;-53
2019/12/31 23:47:31;;;;;;;881.17;446.63;;;3.40;98.50;;;;;;2523872;55;21781;-51
2019/12/31 23:49:57;;;;;;;1305.45;691.10;;;3.30;98.50;;;;;;2409612;55;21086;-54
2019/12/31 23:52:22;;;;;;;1999.90;870.30;;;3.20;98.70;;;;;;2523123;55;21075;-53
2019/12/31 23:54:48;;;;;;;1628.70;754.70;;;3.20;98.80;;;;;;2427365;55;20984;-53
2019/12/31 23:57:14;;;;;;;1125.07;547.65;;;3.10;98.80;;;;;;2523322;55;21140;-50
2019/12/31 23:59:40;;;;;;;1108.95;547.83;;;3.00;98.80;;;;;;2523685;55;21035;-52
2020/01/01 00:02:13;;;;;;;1322.68;626.92;;;2.90;98.70;;;;;;2523872;55;20980;-50
2020/01/01 00:04:41;;;;;;;1407.38;669.95;;;2.90;98.90;;;;;;2289485;59;21539;-49
2020/01/01 00:07:06;;;;;;;1387.32;641.22;;;2.70;99.00;;;;;;2523548;54;20992;-51
2020/01/01 00:09:32;;;;;;;1218.97;528.78;;;2.60;98.90;;;;;;2464227;55;21119;-50
2020/01/01 00:12:04;;;;;;;1414.60;601.25;;;2.60;99.20;;;;;;2523726;55;20983;-50
2020/01/01 00:14:32;;;;;;;1378.80;568.58;;;2.50;99.10;;;;;;2288837;59;21631;-50
2020/01/01 00:16:57;;;;;;;1999.90;809.83;;;2.50;99.60;;;;;;2523553;55;21008;-51
2020/01/01 00:19:23;;;;;;;1999.90;804.15;;;2.40;99.60;;;;;;2523295;54;21075;-51
2020/01/01 00:21:49;;;;;;;1701.07;642.50;;;2.40;99.80;;;;;;2523742;55;20991;-52
2020/01/01 00:24:15;;;;;;;1736.18;640.90;;;2.30;99.70;;;;;;2502795;55;22622;-51
2020/01/01 00:26:40;;;;;;;1999.90;740.47;;;2.40;99.80;;;;;;2523652;55;21015;-50
2020/01/01 00:29:06;;;;;;;1999.90;716.03;;;2.40;99.90;;;;;;2523644;55;21031;-49
2020/01/01 00:31:32;;;;;;;1780.35;629.67;;;2.40;99.90;;;;;;2523654;54;21543;-51
2020/01/01 00:33:58;;;;;;;1611.60;574.38;;;2.50;99.90;;;;;;2523269;55;21008;-49
2020/01/01 00:36:24;;;;;;;1513.60;543.17;;;2.70;99.90;;;;;;2301499;55;21113;-51
2020/01/01 00:38:49;;;;;;;1464.45;534.05;;;2.80;99.90;;;;;;2523137;55;21413;-50
2020/01/01 00:41:15;;;;;;;1408.75;516.78;;;2.90;99.90;;;;;;2523393;55;21088;-50
2020/01/01 00:43:41;;;;;;;1435.85;516.42;;;3.00;99.90;;;;;;2522858;55;20984;-49
2020/01/01 00:46:07;;;;;;;1485.43;539.83;;;3.00;99.90;;;;;;2337176;55;21495;-49
2020/01/01 00:48:32;;;;;;;1324.05;481.58;;;3.10;99.90;;;;;;2523668;55;21043;-52
2020/01/01 00:50:58;;;;;;;1279.05;481.08;;;3.10;99.90;;;;;;2353579;55;21641;-50
2020/01/01 00:53:29;;;;;;;1301.40;497.87;;;3.10;99.90;;;;;;2523332;55;21123;-49
2020/01/01 00:55:56;;;;;;;1277.93;501.27;;;3.10;99.90;;;;;;2362285;55;21501;-49
2020/01/01 00:58:22;;;;;;;1218.32;481.87;;;3.10;99.90;;;;;;2523680;55;20999;-50
2020/01/01 01:00:48;;;;;;;1266.50;517.00;;;3.10;99.90;;;;;;2377298;55;21116;-49
2020/01/01 01:03:21;;;;;;;1714.35;714.83;;;3.20;99.90;;;;;;2523013;55;21067;-48
2020/01/01 01:05:48;;;;;;;1589.18;681.35;;;3.20;99.70;;;;;;2289021;59;21599;-49
